"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"METODOLOGIA DI VALUTAZIONE PERFORMANCE 2021 (ILBONO_REGOLAMENTO PERFORMANCE 2021)";"0.75 MB";"08/02/2022";"08/02/2022"
"METODOLOGIA DI VALUTAZIONE PERFORMANCE 2021 (DELIBERA GC 30.2021 _REGOLAMENTO PERFORMANCE 2021)";"392.75 KB";"08/02/2022";"08/02/2022"
"PEG IN FORMA SEMPLIFICATA E ASSEGNAZIONE OBIETTIVI AI RESPONSABILI DI SERVIZIO TITOLARI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2019 (DELIBERA G.C. 78/2019)";"213.5 KB";"08/02/2022";"08/02/2022"
"PEG IN FORMA SEMPLIFICATA E ASSEGNAZIONE OBIETTIVI AI RESPONSABILI DI SERVIZIO TITOLARI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2019 (PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2019)";"0.59 MB";"08/02/2022";"08/02/2022"
"PEG IN FORMA SEMPLIFICATA E ASSEGNAZIONE OBIETTIVI AI RESPONSABILI DI SERVIZIO TITOLARI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2019 (PIANO OBIETTIVI 2019)";"43.6 KB";"08/02/2022";"08/02/2022"
"DELIBERA G.C. N.59-2019 (Valutazione Responsabili dei Servizi a cura del Nucleo di valutazione per l'anno 2018)";"212.96 KB";"08/02/2022";"08/02/2022"
"DELIBERA G.C. N.72-2018 APPROVAZIONE PEG 2018 (PEG in forma semplificata e assegnazione obiettivi ai responsabili di servizio titolari di posizione organizzativa per l'anno 2018)";"216.99 KB";"08/02/2022";"08/02/2022"
"DELIBERA G.C. N.25-18 Presa atto valutazione Responsabili dei Servizi a cura del nucleo di valutazione anno 2017";"170.35 KB";"08/02/2022";"08/02/2022"
"DELIB. G.C. n.10-2018 METODOLOGIA DI VALUTAZIONE PERFORMANCE DIPENDENTI COMUNE DI ILBONO - RIAPPROVAZIONE";"232.59 KB";"08/02/2022";"08/02/2022"
"DELIBERA G.C. N.77 metodologia valutazione performance dipendenti Comune di Ilbono";"223.9 KB";"08/02/2022";"08/02/2022"
