"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato D";"0.51 MB";"31/05/2023";"31/05/2023"
"Allegato C";"0.51 MB";"31/05/2023";"31/05/2023"
"Allegato B";"0.51 MB";"31/05/2023";"31/05/2023"
"Allegato A";"0.51 MB";"31/05/2023";"31/05/2023"
"Curriculum vitae Dott. Mameli Giacomo";"132.88 KB";"31/05/2023";"31/05/2023"
"Dichiarazione Segretario Comunale Dott. Mameli Giacomo";"0.5 MB";"31/05/2023";"31/05/2023"
"CONFERIMENTO FUNZIONI AL SEGRETARIO COMUNALE - DECRETO SINDACALE 03/2021";"219.1 KB";"07/02/2022";"07/02/2022"
"CURRICULUM VITAE DOTT. GIACOMO MAMELI";"357.86 KB";"07/02/2022";"07/02/2022"
"DICHIARAZIONE INCOMPATIBILITA' DOTT. GIACOMO MAMELI";"377.1 KB";"07/02/2022";"07/02/2022"
"RETRIBUZIONE SEGRETARIO COMUNALE DOTT. GIACOMO MAMELI";"125.64 KB";"07/02/2022";"07/02/2022"
