"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza novembre 2022";"154.38 KB";"23/02/2023";"23/02/2023"
"tassi assenza presenza ottobre 2022";"154.44 KB";"10/11/2022";"10/11/2022"
"tassi assenza presenza settembre 2022";"154.36 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza agosto 2022";"154.42 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza luglio 2022";"154.35 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza giugno 2022";"154.35 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza maggio 2022";"154.35 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza aprile 2022";"154.37 KB";"03/10/2022";"03/10/2022"
"tassi assenza presenza marzo 2022";"154.33 KB";"11/05/2022";"11/05/2022"
"tassi assenza presenza febbraio 2022";"154.37 KB";"30/03/2022";"30/03/2022"
"tassi assenza presenza gennaio 2022";"154.43 KB";"07/02/2022";"07/02/2022"
